% x, y, z, rho, j_x, j_y, j_z
1.3, -3.9, -0.4, 0.052820418, 0.0061886871, 0.021968208, 0.0010521694
1.3, -3.9, -0.13333333, 0.058575217, 0.0057465726, 0.024797866, 0.00040572366
1.3, -3.9, 0.13333333, 0.058575217, 0.0057465726, 0.024797866, -0.00040572366
1.3, -3.9, 0.4, 0.052820418, 0.0061886871, 0.021968208, -0.0010521694
1.3, -3.9, 0.66666667, 0.043228103, 0.0066699002, 0.01738121, -0.0013067226
1.3, -3.9, 0.93333333, 0.032499851, 0.0067279726, 0.012480292, -0.0011706391
1.3, -3.9, 1.2, 0.022816969, 0.0061781399, 0.0083286186, -0.00082169419
1.3, -3.9, 1.4666667, 0.015226103, 0.0051589678, 0.0053186102, -0.00046004884
1.3, -3.9, 1.7333333, 0.0098029436, 0.0039542487, 0.0033392519, -0.00019921978
1.3, -3.9, 2, 0.0061417271, 0.0028120731, 0.002092759, -5.611556e-05
1.3, -3.0333333, -2, 0.015507048, 0.0064410389, 0.0046572059, -0.00027070387
1.3, -3.0333333, -1.7333333, 0.024633489, 0.009553241, 0.0072859517, -0.00036023849
1.3, -3.0333333, -1.4666667, 0.037792438, 0.013215553, 0.010774654, -0.00033746779
1.3, -3.0333333, -1.2, 0.055350695, 0.016618899, 0.014629882, -0.00012935083
1.3, -3.0333333, -0.93333333, 0.076320421, 0.01850108, 0.01772446, 0.00020703239
1.3, -3.0333333, -0.66666667, 0.097923802, 0.017936313, 0.018834827, 0.00047076198
1.3, -3.0333333, -0.4, 0.11602796, 0.015400715, 0.017807229, 0.00047852202
1.3, -3.0333333, -0.13333333, 0.12641739, 0.013015407, 0.016259649, 0.00020237352
1.3, -3.0333333, 0.13333333, 0.12641739, 0.013015407, 0.016259649, -0.00020237352
1.3, -3.0333333, 0.4, 0.11602796, 0.015400715, 0.017807229, -0.00047852202
1.3, -3.0333333, 0.66666667, 0.097923802, 0.017936313, 0.018834827, -0.00047076198
1.3, -3.0333333, 0.93333333, 0.076320421, 0.01850108, 0.01772446, -0.00020703239
1.3, -3.0333333, 1.2, 0.055350695, 0.016618899, 0.014629882, 0.00012935083
1.3, -3.0333333, 1.4666667, 0.037792438, 0.013215553, 0.010774654, 0.00033746779
1.3, -3.0333333, 1.7333333, 0.024633489, 0.009553241, 0.0072859517, 0.00036023849
1.3, -3.0333333, 2, 0.015507048, 0.0064410389, 0.0046572059, 0.00027070387
1.3, -2.1666667, -2, 0.027195257, 0.0028519882, 0.0013365126, 3.4566035e-05
1.3, -2.1666667, -1.7333333, 0.04411294, 0.004542959, 0.002077259, 5.6456527e-05
1.3, -2.1666667, -1.4666667, 0.068924037, 0.0067692047, 0.0030620708, 7.5114949e-05
1.3, -2.1666667, -1.2, 0.10191679, 0.0090776655, 0.0041630217, 8.2792412e-05
1.3, -2.1666667, -0.93333333, 0.14026171, 0.01055098, 0.0051094403, 8.3131746e-05
1.3, -2.1666667, -0.66666667, 0.17795167, 0.010302396, 0.005660894, 8.5780409e-05
1.3, -2.1666667, -0.4, 0.20781897, 0.0083774341, 0.005822931, 7.7488945e-05
1.3, -2.1666667, -0.13333333, 0.22415091, 0.0063746479, 0.0058092735, 3.3126119e-05
1.3, -2.1666667, 0.13333333, 0.22415091, 0.0063746479, 0.0058092735, -3.3126119e-05
1.3, -2.1666667, 0.4, 0.20781897, 0.0083774341, 0.005822931, -7.7488945e-05
1.3, -2.1666667, 0.66666667, 0.17795167, 0.010302396, 0.005660894, -8.5780409e-05
1.3, -2.1666667, 0.93333333, 0.14026171, 0.01055098, 0.0051094403, -8.3131746e-05
1.3, -2.1666667, 1.2, 0.10191679, 0.0090776655, 0.0041630217, -8.2792412e-05
1.3, -2.1666667, 1.4666667, 0.068924037, 0.0067692047, 0.0030620708, -7.5114949e-05
1.3, -2.1666667, 1.7333333, 0.04411294, 0.004542959, 0.002077259, -5.6456527e-05
1.3, -2.1666667, 2, 0.027195257, 0.0028519882, 0.0013365126, -3.4566035e-05
1.3, -1.3, -2, 0.024950037, -0.0052783131, -0.0068124707, -0.00022774336
1.3, -1.3, -1.7333333, 0.041188812, -0.0083248255, -0.010959478, -0.00037342906
1.3, -1.3, -1.4666667, 0.06548896, -0.012437495, -0.016284718, -0.00053816759
1.3, -1.3, -1.2, 0.098442034, -0.017168555, -0.021281395, -0.00073093474
1.3, -1.3, -0.93333333, 0.13783473, -0.021511878, -0.022758105, -0.0010028712
1.3, -1.3, -0.66666667, 0.1782856, -0.024153702, -0.016478607, -0.0011515982
1.3, -1.3, -0.4, 0.21184828, -0.023936077, -0.00079880813, -0.0007537833
1.3, -1.3, -0.13333333, 0.2307919, -0.022004932, 0.015138692, -0.00017869293
1.3, -1.3, 0.13333333, 0.2307919, -0.022004932, 0.015138692, 0.00017869293
1.3, -1.3, 0.4, 0.21184828, -0.023936077, -0.00079880813, 0.0007537833
1.3, -1.3, 0.66666667, 0.1782856, -0.024153702, -0.016478607, 0.0011515982
1.3, -1.3, 0.93333333, 0.13783473, -0.021511878, -0.022758105, 0.0010028712
1.3, -1.3, 1.2, 0.098442034, -0.017168555, -0.021281395, 0.00073093474
1.3, -1.3, 1.4666667, 0.06548896, -0.012437495, -0.016284718, 0.00053816759
1.3, -1.3, 1.7333333, 0.041188812, -0.0083248255, -0.010959478, 0.00037342906
1.3, -1.3, 2, 0.024950037, -0.0052783131, -0.0068124707, 0.00022774336
1.3, -0.43333333, -2, 0.01523974, -0.002551232, -0.0070501887, 0.00012572244
1.3, -0.43333333, -1.7333333, 0.024631548, -0.0039189631, -0.01069144, 0.00020964044
1.3, -0.43333333, -1.4666667, 0.038458017, -0.0056823904, -0.015383829, 0.00029902655
1.3, -0.43333333, -1.2, 0.057284093, -0.0075044923, -0.020431335, 0.00036719419
1.3, -0.43333333, -0.93333333, 0.080208844, -0.0086751528, -0.024366581, 0.00039960145
1.3, -0.43333333, -0.66666667, 0.10426895, -0.0084761567, -0.025693476, 0.0003852057
1.3, -0.43333333, -0.4, 0.12477378, -0.0069666883, -0.024307161, 0.00028818077
1.3, -0.43333333, -0.13333333, 0.13668871, -0.0054398416, -0.022292836, 0.00010583721
1.3, -0.43333333, 0.13333333, 0.13668871, -0.0054398416, -0.022292836, -0.00010583721
1.3, -0.43333333, 0.4, 0.12477378, -0.0069666883, -0.024307161, -0.00028818077
1.3, -0.43333333, 0.66666667, 0.10426895, -0.0084761567, -0.025693476, -0.0003852057
1.3, -0.43333333, 0.93333333, 0.080208844, -0.0086751528, -0.024366581, -0.00039960145
1.3, -0.43333333, 1.2, 0.057284093, -0.0075044923, -0.020431335, -0.00036719419
1.3, -0.43333333, 1.4666667, 0.038458017, -0.0056823904, -0.015383829, -0.00029902655
1.3, -0.43333333, 1.7333333, 0.024631548, -0.0039189631, -0.01069144, -0.00020964044
1.3, -0.43333333, 2, 0.01523974, -0.002551232, -0.0070501887, -0.00012572244
1.3, 0.43333333, -2, 0.01523974, 0.002551232, -0.0070501887, -0.00012572244
1.3, 0.43333333, -1.7333333, 0.024631548, 0.0039189631, -0.01069144, -0.00020964044
1.3, 0.43333333, -1.4666667, 0.038458017, 0.0056823904, -0.015383829, -0.00029902655
1.3, 0.43333333, -1.2, 0.057284093, 0.0075044923, -0.020431335, -0.00036719419
1.3, 0.43333333, -0.93333333, 0.080208844, 0.0086751528, -0.024366581, -0.00039960145
1.3, 0.43333333, -0.66666667, 0.10426895, 0.0084761567, -0.025693476, -0.0003852057
1.3, 0.43333333, -0.4, 0.12477378, 0.0069666883, -0.024307161, -0.00028818077
1.3, 0.43333333, -0.13333333, 0.13668871, 0.0054398416, -0.022292836, -0.00010583721
1.3, 0.43333333, 0.13333333, 0.13668871, 0.0054398416, -0.022292836, 0.00010583721
1.3, 0.43333333, 0.4, 0.12477378, 0.0069666883, -0.024307161, 0.00028818077
1.3, 0.43333333, 0.66666667, 0.10426895, 0.0084761567, -0.025693476, 0.0003852057
1.3, 0.43333333, 0.93333333, 0.080208844, 0.0086751528, -0.024366581, 0.00039960145
1.3, 0.43333333, 1.2, 0.057284093, 0.0075044923, -0.020431335, 0.00036719419
1.3, 0.43333333, 1.4666667, 0.038458017, 0.0056823904, -0.015383829, 0.00029902655
1.3, 0.43333333, 1.7333333, 0.024631548, 0.0039189631, -0.01069144, 0.00020964044
1.3, 0.43333333, 2, 0.01523974, 0.002551232, -0.0070501887, 0.00012572244
1.3, 1.3, -2, 0.024950037, 0.0052783131, -0.0068124707, 0.00022774336
1.3, 1.3, -1.7333333, 0.041188812, 0.0083248255, -0.010959478, 0.00037342906
1.3, 1.3, -1.4666667, 0.06548896, 0.012437495, -0.016284718, 0.00053816759
1.3, 1.3, -1.2, 0.098442034, 0.017168555, -0.021281395, 0.00073093474
1.3, 1.3, -0.93333333, 0.13783473, 0.021511878, -0.022758105, 0.0010028712
1.3, 1.3, -0.66666667, 0.1782856, 0.024153702, -0.016478607, 0.0011515982
1.3, 1.3, -0.4, 0.21184828, 0.023936077, -0.00079880813, 0.0007537833
1.3, 1.3, -0.13333333, 0.2307919, 0.022004932, 0.015138692, 0.00017869293
1.3, 1.3, 0.13333333, 0.2307919, 0.022004932, 0.015138692, -0.00017869293
1.3, 1.3, 0.4, 0.21184828, 0.023936077, -0.00079880813, -0.0007537833
1.3, 1.3, 0.66666667, 0.1782856, 0.024153702, -0.016478607, -0.0011515982
1.3, 1.3, 0.93333333, 0.13783473, 0.021511878, -0.022758105, -0.0010028712
1.3, 1.3, 1.2, 0.098442034, 0.017168555, -0.021281395, -0.00073093474
1.3, 1.3, 1.4666667, 0.06548896, 0.012437495, -0.016284718, -0.00053816759
1.3, 1.3, 1.7333333, 0.041188812, 0.0083248255, -0.010959478, -0.00037342906
1.3, 1.3, 2, 0.024950037, 0.0052783131, -0.0068124707, -0.00022774336
1.3, 2.1666667, -2, 0.027195257, -0.0028519882, 0.0013365126, -3.4566035e-05
1.3, 2.1666667, -1.7333333, 0.04411294, -0.004542959, 0.002077259, -5.6456527e-05
1.3, 2.1666667, -1.4666667, 0.068924037, -0.0067692047, 0.0030620708, -7.5114949e-05
1.3, 2.1666667, -1.2, 0.10191679, -0.0090776655, 0.0041630217, -8.2792412e-05
1.3, 2.1666667, -0.93333333, 0.14026171, -0.01055098, 0.0051094403, -8.3131746e-05
1.3, 2.1666667, -0.66666667, 0.17795167, -0.010302396, 0.005660894, -8.5780409e-05
1.3, 2.1666667, -0.4, 0.20781897, -0.0083774341, 0.005822931, -7.7488945e-05
1.3, 2.1666667, -0.13333333, 0.22415091, -0.0063746479, 0.0058092735, -3.3126119e-05
1.3, 2.1666667, 0.13333333, 0.22415091, -0.0063746479, 0.0058092735, 3.3126119e-05
1.3, 2.1666667, 0.4, 0.20781897, -0.0083774341, 0.005822931, 7.7488945e-05
1.3, 2.1666667, 0.66666667, 0.17795167, -0.010302396, 0.005660894, 8.5780409e-05
1.3, 2.1666667, 0.93333333, 0.14026171, -0.01055098, 0.0051094403, 8.3131746e-05
1.3, 2.1666667, 1.2, 0.10191679, -0.0090776655, 0.0041630217, 8.2792412e-05
1.3, 2.1666667, 1.4666667, 0.068924037, -0.0067692047, 0.0030620708, 7.5114949e-05
1.3, 2.1666667, 1.7333333, 0.04411294, -0.004542959, 0.002077259, 5.6456527e-05
1.3, 2.1666667, 2, 0.027195257, -0.0028519882, 0.0013365126, 3.4566035e-05
1.3, 3.0333333, -2, 0.015507048, -0.0064410389, 0.0046572059, 0.00027070387
1.3, 3.0333333, -1.7333333, 0.024633489, -0.009553241, 0.0072859517, 0.00036023849
1.3, 3.0333333, -1.4666667, 0.037792438, -0.013215553, 0.010774654, 0.00033746779
1.3, 3.0333333, -1.2, 0.055350695, -0.016618899, 0.014629882, 0.00012935083
1.3, 3.0333333, -0.93333333, 0.076320421, -0.01850108, 0.01772446, -0.00020703239
1.3, 3.0333333, -0.66666667, 0.097923802, -0.017936313, 0.018834827, -0.00047076198
1.3, 3.0333333, -0.4, 0.11602796, -0.015400715, 0.017807229, -0.00047852202
1.3, 3.0333333, -0.13333333, 0.12641739, -0.013015407, 0.016259649, -0.00020237352
1.3, 3.0333333, 0.13333333, 0.12641739, -0.013015407, 0.016259649, 0.00020237352
1.3, 3.0333333, 0.4, 0.11602796, -0.015400715, 0.017807229, 0.00047852202
1.3, 3.0333333, 0.66666667, 0.097923802, -0.017936313, 0.018834827, 0.00047076198
1.3, 3.0333333, 0.93333333, 0.076320421, -0.01850108, 0.01772446, 0.00020703239
1.3, 3.0333333, 1.2, 0.055350695, -0.016618899, 0.014629882, -0.00012935083
1.3, 3.0333333, 1.4666667, 0.037792438, -0.013215553, 0.010774654, -0.00033746779
1.3, 3.0333333, 1.7333333, 0.024633489, -0.009553241, 0.0072859517, -0.00036023849
1.3, 3.0333333, 2, 0.015507048, -0.0064410389, 0.0046572059, -0.00027070387
1.3, 3.9, -2, 0.0061417271, -0.0028120731, 0.002092759, -5.611556e-05
1.3, 3.9, -1.7333333, 0.0098029436, -0.0039542487, 0.0033392519, -0.00019921978
1.3, 3.9, -1.4666667, 0.015226103, -0.0051589678, 0.0053186102, -0.00046004884
1.3, 3.9, -1.2, 0.022816969, -0.0061781399, 0.0083286186, -0.00082169419
1.3, 3.9, -0.93333333, 0.032499851, -0.0067279726, 0.012480292, -0.0011706391
1.3, 3.9, -0.66666667, 0.043228103, -0.0066699002, 0.01738121, -0.0013067226
1.3, 3.9, -0.4, 0.052820418, -0.0061886871, 0.021968208, -0.0010521694
1.3, 3.9, -0.13333333, 0.058575217, -0.0057465726, 0.024797866, -0.00040572366
1.3, 3.9, 0.13333333, 0.058575217, -0.0057465726, 0.024797866, 0.00040572366
1.3, 3.9, 0.4, 0.052820418, -0.0061886871, 0.021968208, 0.0010521694
1.3, 3.9, 0.66666667, 0.043228103, -0.0066699002, 0.01738121, 0.0013067226
1.3, 3.9, 0.93333333, 0.032499851, -0.0067279726, 0.012480292, 0.0011706391
1.3, 3.9, 1.2, 0.022816969, -0.0061781399, 0.0083286186, 0.00082169419
1.3, 3.9, 1.4666667, 0.015226103, -0.0051589678, 0.0053186102, 0.00046004884
1.3, 3.9, 1.7333333, 0.0098029436, -0.0039542487, 0.0033392519, 0.00019921978
1.3, 3.9, 2, 0.0061417271, -0.0028120731, 0.002092759, 5.611556e-05
1.3, 4.7666667, -2, 0.0027011151, -0.0014434695, 0.0012201367, 6.2210796e-05
1.3, 4.7666667, -1.7333333, 0.0044563859, -0.0022553391, 0.0020882614, 0.00013131512
1.3, 4.7666667, -1.4666667, 0.0072094605, -0.0034066007, 0.0035549588, 0.00023274731
1.3, 4.7666667, -1.2, 0.011278793, -0.0049406127, 0.0058851013, 0.00034864678
1.3, 4.7666667, -0.93333333, 0.016721096, -0.006807365, 0.0091990272, 0.00044004824
1.3, 4.7666667, -0.66666667, 0.022993646, -0.0088100833, 0.013203753, 0.00046015156
1.3, 4.7666667, -0.4, 0.028788068, -0.010590921, 0.017026675, 0.00036715263
1.3, 4.7666667, -0.13333333, 0.032348692, -0.011675927, 0.019421004, 0.00014390017
1.3, 4.7666667, 0.13333333, 0.032348692, -0.011675927, 0.019421004, -0.00014390017
1.3, 4.7666667, 0.4, 0.028788068, -0.010590921, 0.017026675, -0.00036715263
1.3, 4.7666667, 0.66666667, 0.022993646, -0.0088100833, 0.013203753, -0.00046015156
1.3, 4.7666667, 0.93333333, 0.016721096, -0.006807365, 0.0091990272, -0.00044004824
1.3, 4.7666667, 1.2, 0.011278793, -0.0049406127, 0.0058851013, -0.00034864678
1.3, 4.7666667, 1.4666667, 0.0072094605, -0.0034066007, 0.0035549588, -0.00023274731
1.3, 4.7666667, 1.7333333, 0.0044563859, -0.0022553391, 0.0020882614, -0.00013131512
1.3, 4.7666667, 2, 0.0027011151, -0.0014434695, 0.0012201367, -6.2210796e-05
1.3, 5.6333333, -2, 0.00096108256, -0.000738191, 0.00064914108, 2.8762731e-05
1.3, 5.6333333, -1.7333333, 0.0015639894, -0.0011945786, 0.0010452677, 7.2485931e-05
1.3, 5.6333333, -1.4666667, 0.0024935944, -0.0018847123, 0.0016499765, 0.00014023234
1.3, 5.6333333, -1.2, 0.0038435364, -0.0028638878, 0.0025229854, 0.00022122055
1.3, 5.6333333, -0.93333333, 0.0056184491, -0.0041208245, 0.003668263, 0.00028707341
1.3, 5.6333333, -0.66666667, 0.0076307776, -0.0055156687, 0.0049666086, 0.00029954449
1.3, 5.6333333, -0.4, 0.0094591054, -0.0067624858, 0.00614686, 0.00023116788
1.3, 5.6333333, -0.13333333, 0.010566367, -0.0075101951, 0.0068618667, 8.74087e-05
1.3, 5.6333333, 0.13333333, 0.010566367, -0.0075101951, 0.0068618667, -8.74087e-05
1.3, 5.6333333, 0.4, 0.0094591054, -0.0067624858, 0.00614686, -0.00023116788
1.3, 5.6333333, 0.66666667, 0.0076307776, -0.0055156687, 0.0049666086, -0.00029954449
1.3, 5.6333333, 0.93333333, 0.0056184491, -0.0041208245, 0.003668263, -0.00028707341
1.3, 5.6333333, 1.2, 0.0038435364, -0.0028638878, 0.0025229854, -0.00022122055
1.3, 5.6333333, 1.4666667, 0.0024935944, -0.0018847123, 0.0016499765, -0.00014023234
1.3, 5.6333333, 1.7333333, 0.0015639894, -0.0011945786, 0.0010452677, -7.2485931e-05
1.3, 5.6333333, 2, 0.00096108256, -0.000738191, 0.00064914108, -2.8762731e-05
1.3, 6.5, -2, 0.00026070777, -0.00025250451, 0.00019629313, -2.024728e-06
1.3, 6.5, -1.7333333, 0.00039099911, -0.00038081034, 0.00029193073, 5.4434478e-08
1.3, 6.5, -1.4666667, 0.00056754698, -0.0005557247, 0.00041876821, 4.1397643e-06
1.3, 6.5, -1.2, 0.0007932503, -0.00078045952, 0.00057730012, 9.7080091e-06
1.3, 6.5, -0.93333333, 0.0010580452, -0.0010450437, 0.00075950152, 1.4873183e-05
1.3, 6.5, -0.66666667, 0.0013316747, -0.0013190106, 0.00094469903, 1.6870275e-05
1.3, 6.5, -0.4, 0.001564014, -0.0015518517, 0.0011001313, 1.3581391e-05
1.3, 6.5, -0.13333333, 0.0016990503, -0.0016872209, 0.0011898578, 5.2263553e-06
1.3, 6.5, 0.13333333, 0.0016990503, -0.0016872209, 0.0011898578, -5.2263553e-06
1.3, 6.5, 0.4, 0.001564014, -0.0015518517, 0.0011001313, -1.3581391e-05
1.3, 6.5, 0.66666667, 0.0013316747, -0.0013190106, 0.00094469903, -1.6870275e-05
1.3, 6.5, 0.93333333, 0.0010580452, -0.0010450437, 0.00075950152, -1.4873183e-05
1.3, 6.5, 1.2, 0.0007932503, -0.00078045952, 0.00057730012, -9.7080091e-06
1.3, 6.5, 1.4666667, 0.00056754698, -0.0005557247, 0.00041876821, -4.1397643e-06
1.3, 6.5, 1.7333333, 0.00039099911, -0.00038081034, 0.00029193073, -5.4434478e-08
1.3, 6.5, 2, 0.00026070777, -0.00025250451, 0.00019629313, 2.024728e-06
2.1666667, -6.5, -2, 7.0234781e-05, 5.2940701e-05, 8.1163161e-05, 1.5149395e-06
2.1666667, -6.5, -1.7333333, 9.9586953e-05, 7.498354e-05, 0.00011552852, 1.7950992e-06
2.1666667, -6.5, -1.4666667, 0.00013531616, 0.0001019096, 0.00015741711, 1.8951439e-06
2.1666667, -6.5, -1.2, 0.00017603047, 0.00013278656, 0.00020512889, 1.7524453e-06
2.1666667, -6.5, -0.93333333, 0.0002187354, 0.00016544002, 0.0002550814, 1.3911723e-06
2.1666667, -6.5, -0.66666667, 0.00025873681, 0.00019629153, 0.00030175266, 9.2426534e-07
2.1666667, -6.5, -0.4, 0.00029022299, 0.00022075785, 0.0003383978, 4.8753548e-07
2.1666667, -6.5, -0.13333333, 0.00030767284, 0.00023438553, 0.00035867092, 1.460159e-07
2.1666667, -6.5, 0.13333333, 0.00030767284, 0.00023438553, 0.00035867092, -1.460159e-07
2.1666667, -6.5, 0.4, 0.00029022299, 0.00022075785, 0.0003383978, -4.8753548e-07
2.1666667, -6.5, 0.66666667, 0.00025873681, 0.00019629153, 0.00030175266, -9.2426534e-07
2.1666667, -6.5, 0.93333333, 0.0002187354, 0.00016544002, 0.0002550814, -1.3911723e-06
2.1666667, -6.5, 1.2, 0.00017603047, 0.00013278656, 0.00020512889, -1.7524453e-06
2.1666667, -6.5, 1.4666667, 0.00013531616, 0.0001019096, 0.00015741711, -1.8951439e-06
2.1666667, -6.5, 1.7333333, 9.9586953e-05, 7.498354e-05, 0.00011552852, -1.7950992e-06
2.1666667, -6.5, 2, 7.0234781e-05, 5.2940701e-05, 8.1163161e-05, -1.5149395e-06
2.1666667, -5.6333333, -2, 0.00017042752, 0.00012248718, 0.00025749222, 3.3765231e-06
2.1666667, -5.6333333, -1.7333333, 0.00024939573, 0.00018283299, 0.00037638076, 4.9680288e-07
2.1666667, -5.6333333, -1.4666667, 0.00035151466, 0.00026276392, 0.00052866293, -5.2635703e-06
2.1666667, -5.6333333, -1.2, 0.00047614718, 0.00036242546, 0.00071213138, -1.3160076e-05
2.1666667, -5.6333333, -0.93333333, 0.00061649414, 0.00047651486, 0.00091575662, -2.0518075e-05
2.1666667, -5.6333333, -0.66666667, 0.0007569009, 0.00059187762, 0.0011166615, -2.3431115e-05
2.1666667, -5.6333333, -0.4, 0.00087344325, 0.00068818144, 0.001281553, -1.8917025e-05
2.1666667, -5.6333333, -0.13333333, 0.00094028688, 0.00074355149, 0.0013754443, -7.2873835e-06
2.1666667, -5.6333333, 0.13333333, 0.00094028688, 0.00074355149, 0.0013754443, 7.2873835e-06
2.1666667, -5.6333333, 0.4, 0.00087344325, 0.00068818144, 0.001281553, 1.8917025e-05
2.1666667, -5.6333333, 0.66666667, 0.0007569009, 0.00059187762, 0.0011166615, 2.3431115e-05
2.1666667, -5.6333333, 0.93333333, 0.00061649414, 0.00047651486, 0.00091575662, 2.0518075e-05
2.1666667, -5.6333333, 1.2, 0.00047614718, 0.00036242546, 0.00071213138, 1.3160076e-05
2.1666667, -5.6333333, 1.4666667, 0.00035151466, 0.00026276392, 0.00052866293, 5.2635703e-06
2.1666667, -5.6333333, 1.7333333, 0.00024939573, 0.00018283299, 0.00037638076, -4.9680288e-07
2.1666667, -5.6333333, 2, 0.00017042752, 0.00012248718, 0.00025749222, -3.3765231e-06
2.1666667, -4.7666667, -2, 0.00082426606, 0.00070269012, 0.00063985928, -7.2220234e-06
2.1666667, -4.7666667, -1.7333333, 0.001223774, 0.0010635569, 0.00096057732, -2.3318608e-05
2.1666667, -4.7666667, -1.4666667, 0.0017392686, 0.0015385642, 0.0013877461, -4.8972316e-05
2.1666667, -4.7666667, -1.2, 0.0023619454, 0.002121135, 0.0019234791, -8.0134998e-05
2.1666667, -4.7666667, -0.93333333, 0.0030523381, 0.0027730063, 0.0025408919, -0.00010588643
2.1666667, -4.7666667, -0.66666667, 0.0037314393, 0.0034164124, 0.0031697584, -0.00011143846
2.1666667, -4.7666667, -0.4, 0.0042868704, 0.0039424278, 0.0036982887, -8.6259233e-05
2.1666667, -4.7666667, -0.13333333, 0.0046023098, 0.0042406608, 0.0040036328, -3.2627509e-05
2.1666667, -4.7666667, 0.13333333, 0.0046023098, 0.0042406608, 0.0040036328, 3.2627509e-05
2.1666667, -4.7666667, 0.4, 0.0042868704, 0.0039424278, 0.0036982887, 8.6259233e-05
2.1666667, -4.7666667, 0.66666667, 0.0037314393, 0.0034164124, 0.0031697584, 0.00011143846
2.1666667, -4.7666667, 0.93333333, 0.0030523381, 0.0027730063, 0.0025408919, 0.00010588643
2.1666667, -4.7666667, 1.2, 0.0023619454, 0.002121135, 0.0019234791, 8.0134998e-05
2.1666667, -4.7666667, 1.4666667, 0.0017392686, 0.0015385642, 0.0013877461, 4.8972316e-05
2.1666667, -4.7666667, 1.7333333, 0.001223774, 0.0010635569, 0.00096057732, 2.3318608e-05
2.1666667, -4.7666667, 2, 0.00082426606, 0.00070269012, 0.00063985928, 7.2220234e-06
2.1666667, -3.9, -2, 0.0029179657, 0.0017008057, 0.0010318665, -1.4030563e-07
2.1666667, -3.9, -1.7333333, 0.0043978856, 0.0025111608, 0.0015309926, 2.3565379e-06
2.1666667, -3.9, -1.4666667, 0.0063280547, 0.003518984, 0.0021669117, 7.1640654e-06
2.1666667, -3.9, -1.2, 0.0086781783, 0.0046799007, 0.0029241276, 1.3967548e-05
2.1666667, -3.9, -0.93333333, 0.011298395, 0.0059001655, 0.0037518645, 2.0629115e-05
2.1666667, -3.9, -0.66666667, 0.013885207, 0.0070391237, 0.0045560286, 2.3418798e-05
2.1666667, -3.9, -0.4, 0.016005738, 0.0079304606, 0.0052075749, 1.9028506e-05
2.1666667, -3.9, -0.13333333, 0.017211513, 0.0084220344, 0.0055754537, 7.3716248e-06
2.1666667, -3.9, 0.13333333, 0.017211513, 0.0084220344, 0.0055754537, -7.3716248e-06
2.1666667, -3.9, 0.4, 0.016005738, 0.0079304606, 0.0052075749, -1.9028506e-05
2.1666667, -3.9, 0.66666667, 0.013885207, 0.0070391237, 0.0045560286, -2.3418798e-05
2.1666667, -3.9, 0.93333333, 0.011298395, 0.0059001655, 0.0037518645, -2.0629115e-05
2.1666667, -3.9, 1.2, 0.0086781783, 0.0046799007, 0.0029241276, -1.3967548e-05
2.1666667, -3.9, 1.4666667, 0.0063280547, 0.003518984, 0.0021669117, -7.1640654e-06
2.1666667, -3.9, 1.7333333, 0.0043978856, 0.0025111608, 0.0015309926, -2.3565379e-06
2.1666667, -3.9, 2, 0.0029179657, 0.0017008057, 0.0010318665, 1.4030563e-07
2.1666667, -3.0333333, -2, 0.0085867964, 0.0046124013, 0.0022095958, 5.0529584e-05
2.1666667, -3.0333333, -1.7333333, 0.013296229, 0.0067637058, 0.003040443, 3.6773267e-06
2.1666667, -3.0333333, -1.4666667, 0.019858402, 0.0094178345, 0.0037909653, -0.00013405096
2.1666667, -3.0333333, -1.2, 0.028452245, 0.012317051, 0.0041551604, -0.00037624336
2.1666667, -3.0333333, -0.93333333, 0.03872375, 0.014967217, 0.0038231738, -0.00065545611
2.1666667, -3.0333333, -0.66666667, 0.049469498, 0.01684239, 0.002732027, -0.00081552536
2.1666667, -3.0333333, -0.4, 0.058656526, 0.017754729, 0.0012831883, -0.00069751571
2.1666667, -3.0333333, -0.13333333, 0.064012872, 0.018003433, 0.00024144665, -0.0002766466
2.1666667, -3.0333333, 0.13333333, 0.064012872, 0.018003433, 0.00024144665, 0.0002766466
2.1666667, -3.0333333, 0.4, 0.058656526, 0.017754729, 0.0012831883, 0.00069751571
2.1666667, -3.0333333, 0.66666667, 0.049469498, 0.01684239, 0.002732027, 0.00081552536
2.1666667, -3.0333333, 0.93333333, 0.03872375, 0.014967217, 0.0038231738, 0.00065545611
2.1666667, -3.0333333, 1.2, 0.028452245, 0.012317051, 0.0041551604, 0.00037624336
2.1666667, -3.0333333, 1.4666667, 0.019858402, 0.0094178345, 0.0037909653, 0.00013405096
2.1666667, -3.0333333, 1.7333333, 0.013296229, 0.0067637058, 0.003040443, -3.6773267e-06
2.1666667, -3.0333333, 2, 0.0085867964, 0.0046124013, 0.0022095958, -5.0529584e-05
2.1666667, -2.1666667, -2, 0.024667487, 0.0081983419, 0.0033289082, 0.00056369971
2.1666667, -2.1666667, -1.7333333, 0.041365459, 0.012835845, 0.0046240369, 0.00083886623
2.1666667, -2.1666667, -1.4666667, 0.066731828, 0.018364184, 0.0057679276, 0.0010051764
2.1666667, -2.1666667, -1.2, 0.10162379, 0.022652592, 0.0063027487, 0.0010534063
2.1666667, -2.1666667, -0.93333333, 0.14414068, 0.02127746, 0.0062656881, 0.0013326954
2.1666667, -2.1666667, -0.66666667, 0.18865631, 0.0071633518, 0.0068446475, 0.0020390526
2.1666667, -2.1666667, -0.4, 0.22593427, -0.024076082, 0.0091711796, 0.0022385511
