coordx,coordy,coordz,Temp_ExcT
-1.3998e+06,3.6468e+06,1.4963e+06,-1217.58
-1.4375e+06,3.6558e+06,1.4375e+06,-1028.08
-1.3711e+06,3.7053e+06,1.4686e+06,-1104.18
-1.4094e+06,3.7138e+06,1.4094e+06,-713.38
-1.4105e+06,3.6746e+06,1.5077e+06,-1223.28
-1.4485e+06,3.6837e+06,1.4485e+06,-984.58
-1.2922e+06,3.7259e+06,1.4878e+06,-1183.58
-1.3313e+06,3.7351e+06,1.4291e+06,-880.18
-1.3323e+06,3.6957e+06,1.5273e+06,-1224.78
-1.3711e+06,3.7053e+06,1.4686e+06,-1104.18
-1.302e+06,3.7541e+06,1.499e+06,-1140.54
-1.3414e+06,3.7633e+06,1.44e+06,-797.54
-1.3424e+06,3.7236e+06,1.5389e+06,-1207.74
-1.3814e+06,3.7333e+06,1.4797e+06,-1039.34
-1.3313e+06,3.7351e+06,1.4291e+06,-880.18
-1.3701e+06,3.7432e+06,1.3701e+06,-339.68
-1.3711e+06,3.7053e+06,1.4686e+06,-1104.18
-1.4094e+06,3.7138e+06,1.4094e+06,-713.38
-1.3414e+06,3.7633e+06,1.44e+06,-797.54
-1.3805e+06,3.7715e+06,1.3805e+06,-225.74
-1.3814e+06,3.7333e+06,1.4797e+06,-1039.34
-1.4201e+06,3.7419e+06,1.4201e+06,-602.54
-1.3323e+06,3.6957e+06,1.5273e+06,-1224.78
-1.3711e+06,3.7053e+06,1.4686e+06,-1104.18
-1.3721e+06,3.6646e+06,1.5665e+06,-1173.58
-1.4105e+06,3.6746e+06,1.5077e+06,-1223.28
-1.3424e+06,3.7236e+06,1.5389e+06,-1207.74
-1.3814e+06,3.7333e+06,1.4797e+06,-1039.34
-1.3824e+06,3.6923e+06,1.5784e+06,-1171.04
-1.4211e+06,3.7025e+06,1.5191e+06,-1182.34
-1.3711e+06,3.7053e+06,1.4686e+06,-1104.18
-1.4094e+06,3.7138e+06,1.4094e+06,-713.38
-1.4105e+06,3.6746e+06,1.5077e+06,-1223.28
-1.4485e+06,3.6837e+06,1.4485e+06,-984.58
-1.3814e+06,3.7333e+06,1.4797e+06,-1039.34
-1.4201e+06,3.7419e+06,1.4201e+06,-602.54
-1.4211e+06,3.7025e+06,1.5191e+06,-1182.34
-1.4595e+06,3.7116e+06,1.4595e+06,-894.94
-1.2843e+06,3.6138e+06,1.67e+06,-434.08
-1.3232e+06,3.6258e+06,1.6126e+06,-871.58
-1.3241e+06,3.5812e+06,1.7087e+06,-173.08
-1.3627e+06,3.5937e+06,1.6512e+06,-684.48
-1.2941e+06,3.6413e+06,1.6828e+06,-497.48
-1.3332e+06,3.6535e+06,1.6249e+06,-924.88
-1.3342e+06,3.6085e+06,1.7217e+06,-236.48
-1.3731e+06,3.6211e+06,1.6638e+06,-744.18
-1.3232e+06,3.6258e+06,1.6126e+06,-871.58
-1.3617e+06,3.6368e+06,1.5547e+06,-1136.18
-1.3627e+06,3.5937e+06,1.6512e+06,-684.48
-1.4008e+06,3.6051e+06,1.5932e+06,-1045.28
-1.3332e+06,3.6535e+06,1.6249e+06,-924.88
-1.3721e+06,3.6646e+06,1.5665e+06,-1173.58
-1.3731e+06,3.6211e+06,1.6638e+06,-744.18
-1.4115e+06,3.6326e+06,1.6054e+06,-1089.68
-1.3241e+06,3.5812e+06,1.7087e+06,-173.08
-1.3627e+06,3.5937e+06,1.6512e+06,-684.48
-1.3637e+06,3.5477e+06,1.7469e+06,15.22
-1.4019e+06,3.5607e+06,1.6894e+06,-508.98
-1.3342e+06,3.6085e+06,1.7217e+06,-236.48
-1.3731e+06,3.6211e+06,1.6638e+06,-744.18
-1.3741e+06,3.5748e+06,1.7602e+06,-43.18
-1.4126e+06,3.5878e+06,1.7022e+06,-577.68
-1.3627e+06,3.5937e+06,1.6512e+06,-684.48
-1.4008e+06,3.6051e+06,1.5932e+06,-1045.28
-1.4019e+06,3.5607e+06,1.6894e+06,-508.98
-1.4397e+06,3.5726e+06,1.6314e+06,-950.68
-1.3731e+06,3.6211e+06,1.6638e+06,-744.18
-1.4115e+06,3.6326e+06,1.6054e+06,-1089.68
-1.4126e+06,3.5878e+06,1.7022e+06,-577.68
-1.4507e+06,3.5999e+06,1.6438e+06,-1001.58
-1.2941e+06,3.6413e+06,1.6828e+06,-497.48
-1.3332e+06,3.6535e+06,1.6249e+06,-924.88
-1.3342e+06,3.6085e+06,1.7217e+06,-236.48
-1.3731e+06,3.6211e+06,1.6638e+06,-744.18
-1.3039e+06,3.6689e+06,1.6955e+06,-524.64
-1.3433e+06,3.6811e+06,1.6372e+06,-940.14
-1.3443e+06,3.6358e+06,1.7347e+06,-265.34
-1.3835e+06,3.6485e+06,1.6764e+06,-765.34
-1.3332e+06,3.6535e+06,1.6249e+06,-924.88
-1.3721e+06,3.6646e+06,1.5665e+06,-1173.58
-1.3731e+06,3.6211e+06,1.6638e+06,-744.18
-1.4115e+06,3.6326e+06,1.6054e+06,-1089.68
-1.3433e+06,3.6811e+06,1.6372e+06,-940.14
-1.3824e+06,3.6923e+06,1.5784e+06,-1171.04
-1.3835e+06,3.6485e+06,1.6764e+06,-765.34
-1.4222e+06,3.6601e+06,1.6175e+06,-1094.54
-1.3342e+06,3.6085e+06,1.7217e+06,-236.48
-1.3731e+06,3.6211e+06,1.6638e+06,-744.18
-1.3741e+06,3.5748e+06,1.7602e+06,-43.18
-1.4126e+06,3.5878e+06,1.7022e+06,-577.68
-1.3443e+06,3.6358e+06,1.7347e+06,-265.34
-1.3835e+06,3.6485e+06,1.6764e+06,-765.34
-1.3845e+06,3.6019e+06,1.7735e+06,-67.44
-1.4233e+06,3.615e+06,1.7151e+06,-606.54
-1.3731e+06,3.6211e+06,1.6638e+06,-744.18
-1.4115e+06,3.6326e+06,1.6054e+06,-1089.68
-1.4126e+06,3.5878e+06,1.7022e+06,-577.68
-1.4507e+06,3.5999e+06,1.6438e+06,-1001.58
-1.3835e+06,3.6485e+06,1.6764e+06,-765.34
-1.4222e+06,3.6601e+06,1.6175e+06,-1094.54
-1.4233e+06,3.615e+06,1.7151e+06,-606.54
-1.4616e+06,3.6271e+06,1.6563e+06,-1012.54
-1.3617e+06,3.6368e+06,1.5547e+06,-1136.18
-1.3998e+06,3.6468e+06,1.4963e+06,-1217.58
-1.4008e+06,3.6051e+06,1.5932e+06,-1045.28
-1.4386e+06,3.6156e+06,1.5348e+06,-1216.88
-1.3721e+06,3.6646e+06,1.5665e+06,-1173.58
-1.4105e+06,3.6746e+06,1.5077e+06,-1223.28
-1.4115e+06,3.6326e+06,1.6054e+06,-1089.68
-1.4496e+06,3.6432e+06,1.5465e+06,-1242.98
-1.3998e+06,3.6468e+06,1.4963e+06,-1217.58
-1.4375e+06,3.6558e+06,1.4375e+06,-1028.08
-1.4386e+06,3.6156e+06,1.5348e+06,-1216.88
-1.4759e+06,3.625e+06,1.4759e+06,-1175.78
-1.4105e+06,3.6746e+06,1.5077e+06,-1223.28
-1.4485e+06,3.6837e+06,1.4485e+06,-984.58
-1.4496e+06,3.6432e+06,1.5465e+06,-1242.98
-1.4872e+06,3.6527e+06,1.4872e+06,-1156.28
-1.4008e+06,3.6051e+06,1.5932e+06,-1045.28
-1.4386e+06,3.6156e+06,1.5348e+06,-1216.88
-1.4397e+06,3.5726e+06,1.6314e+06,-950.68
-1.4771e+06,3.5835e+06,1.5729e+06,-1180.48
-1.4115e+06,3.6326e+06,1.6054e+06,-1089.68
-1.4496e+06,3.6432e+06,1.5465e+06,-1242.98
-1.4507e+06,3.5999e+06,1.6438e+06,-1001.58
-1.4883e+06,3.6109e+06,1.5849e+06,-1214.58
-1.4386e+06,3.6156e+06,1.5348e+06,-1216.88
-1.4759e+06,3.625e+06,1.4759e+06,-1175.78
-1.4771e+06,3.5835e+06,1.5729e+06,-1180.48
-1.514e+06,3.5935e+06,1.514e+06,-1241.38
-1.4496e+06,3.6432e+06,1.5465e+06,-1242.98
-1.4872e+06,3.6527e+06,1.4872e+06,-1156.28
-1.4883e+06,3.6109e+06,1.5849e+06,-1214.58
-1.5256e+06,3.6209e+06,1.5256e+06,-1244.08
-1.3721e+06,3.6646e+06,1.5665e+06,-1173.58
-1.4105e+06,3.6746e+06,1.5077e+06,-1223.28
-1.4115e+06,3.6326e+06,1.6054e+06,-1089.68
-1.4496e+06,3.6432e+06,1.5465e+06,-1242.98
-1.3824e+06,3.6923e+06,1.5784e+06,-1171.04
-1.4211e+06,3.7025e+06,1.5191e+06,-1182.34
-1.4222e+06,3.6601e+06,1.6175e+06,-1094.54
-1.4605e+06,3.6708e+06,1.5582e+06,-1225.54
-1.4105e+06,3.6746e+06,1.5077e+06,-1223.28
-1.4485e+06,3.6837e+06,1.4485e+06,-984.58
-1.4496e+06,3.6432e+06,1.5465e+06,-1242.98
-1.4872e+06,3.6527e+06,1.4872e+06,-1156.28
-1.4211e+06,3.7025e+06,1.5191e+06,-1182.34
-1.4595e+06,3.7116e+06,1.4595e+06,-894.94
-1.4605e+06,3.6708e+06,1.5582e+06,-1225.54
-1.4985e+06,3.6803e+06,1.4985e+06,-1089.34
-1.4115e+06,3.6326e+06,1.6054e+06,-1089.68
-1.4496e+06,3.6432e+06,1.5465e+06,-1242.98
-1.4507e+06,3.5999e+06,1.6438e+06,-1001.58
-1.4883e+06,3.6109e+06,1.5849e+06,-1214.58
-1.4222e+06,3.6601e+06,1.6175e+06,-1094.54
-1.4605e+06,3.6708e+06,1.5582e+06,-1225.54
-1.4616e+06,3.6271e+06,1.6563e+06,-1012.54
-1.4996e+06,3.6382e+06,1.5969e+06,-1208.14
-1.4496e+06,3.6432e+06,1.5465e+06,-1242.98
-1.4872e+06,3.6527e+06,1.4872e+06,-1156.28
-1.4883e+06,3.6109e+06,1.5849e+06,-1214.58
-1.5256e+06,3.6209e+06,1.5256e+06,-1244.08
-1.4605e+06,3.6708e+06,1.5582e+06,-1225.54
-1.4985e+06,3.6803e+06,1.4985e+06,-1089.34
-1.4996e+06,3.6382e+06,1.5969e+06,-1208.14
-1.5371e+06,3.6483e+06,1.5371e+06,-1200.04
-1.1887e+06,3.4328e+06,1.9418e+06,349.18
-1.2278e+06,3.4495e+06,1.8872e+06,393.08
-1.2287e+06,3.3974e+06,1.9789e+06,336.18
-1.2674e+06,3.4145e+06,1.9243e+06,386.58
-1.1979e+06,3.4594e+06,1.9568e+06,327.38
-1.2373e+06,3.4762e+06,1.9018e+06,366.28
-1.2382e+06,3.4237e+06,1.9942e+06,317.08
-1.2772e+06,3.4409e+06,1.9392e+06,361.08
-1.2278e+06,3.4495e+06,1.8872e+06,393.08
-1.2665e+06,3.4652e+06,1.832e+06,417.18
-1.2674e+06,3.4145e+06,1.9243e+06,386.58
-1.3058e+06,3.4306e+06,1.8692e+06,434.28
-1.2373e+06,3.4762e+06,1.9018e+06,366.28
-1.2763e+06,3.492e+06,1.8462e+06,385.38
-1.2772e+06,3.4409e+06,1.9392e+06,361.08
-1.3159e+06,3.4571e+06,1.8837e+06,404.98
-1.2287e+06,3.3974e+06,1.9789e+06,336.18
-1.2674e+06,3.4145e+06,1.9243e+06,386.58
-1.2683e+06,3.3611e+06,2.0155e+06,321.78
-1.3067e+06,3.3786e+06,1.961e+06,371.38
-1.2382e+06,3.4237e+06,1.9942e+06,317.08
-1.2772e+06,3.4409e+06,1.9392e+06,361.08
-1.2781e+06,3.3871e+06,2.0311e+06,309.18
-1.3169e+06,3.4048e+06,1.9762e+06,352.18
-1.2674e+06,3.4145e+06,1.9243e+06,386.58
-1.3058e+06,3.4306e+06,1.8692e+06,434.28
-1.3067e+06,3.3786e+06,1.961e+06,371.38
-1.3448e+06,3.3951e+06,1.9059e+06,438.68
-1.2772e+06,3.4409e+06,1.9392e+06,361.08
-1.3159e+06,3.4571e+06,1.8837e+06,404.98
-1.3169e+06,3.4048e+06,1.9762e+06,352.18
-1.3552e+06,3.4214e+06,1.9207e+06,411.68
-1.1979e+06,3.4594e+06,1.9568e+06,327.38
-1.2373e+06,3.4762e+06,1.9018e+06,366.28
-1.2382e+06,3.4237e+06,1.9942e+06,317.08
-1.2772e+06,3.4409e+06,1.9392e+06,361.08
-1.2072e+06,3.486e+06,1.9718e+06,339.42
-1.2468e+06,3.5029e+06,1.9164e+06,374.02
-1.2477e+06,3.45e+06,2.0095e+06,330.92
-1.2871e+06,3.4674e+06,1.9541e+06,370.92
-1.2373e+06,3.4762e+06,1.9018e+06,366.28
-1.2763e+06,3.492e+06,1.8462e+06,385.38
-1.2772e+06,3.4409e+06,1.9392e+06,361.08
-1.3159e+06,3.4571e+06,1.8837e+06,404.98
-1.2468e+06,3.5029e+06,1.9164e+06,374.02
-1.2861e+06,3.5189e+06,1.8604e+06,387.82
-1.2871e+06,3.4674e+06,1.9541e+06,370.92
-1.3261e+06,3.4837e+06,1.8982e+06,410.72
-1.2382e+06,3.4237e+06,1.9942e+06,317.08
-1.2772e+06,3.4409e+06,1.9392e+06,361.08
-1.2781e+06,3.3871e+06,2.0311e+06,309.18
-1.3169e+06,3.4048e+06,1.9762e+06,352.18
-1.2477e+06,3.45e+06,2.0095e+06,330.92
-1.2871e+06,3.4674e+06,1.9541e+06,370.92
-1.288e+06,3.4132e+06,2.0467e+06,324.72
-1.327e+06,3.4309e+06,1.9914e+06,365.42
-1.2772e+06,3.4409e+06,1.9392e+06,361.08
-1.3159e+06,3.4571e+06,1.8837e+06,404.98
-1.3169e+06,3.4048e+06,1.9762e+06,352.18
-1.3552e+06,3.4214e+06,1.9207e+06,411.68
-1.2871e+06,3.4674e+06,1.9541e+06,370.92
-1.3261e+06,3.4837e+06,1.8982e+06,410.72
-1.327e+06,3.4309e+06,1.9914e+06,365.42
-1.3657e+06,3.4477e+06,1.9355e+06,418.62
-1.2665e+06,3.4652e+06,1.832e+06,417.18
-1.3049e+06,3.4799e+06,1.7764e+06,336.58
-1.3058e+06,3.4306e+06,1.8692e+06,434.28
-1.3439e+06,3.4457e+06,1.8136e+06,396.68
-1.2763e+06,3.492e+06,1.8462e+06,385.38
-1.315e+06,3.5068e+06,1.7901e+06,306.78
-1.3159e+06,3.4571e+06,1.8837e+06,404.98
-1.3543e+06,3.4724e+06,1.8276e+06,356.28
-1.3049e+06,3.4799e+06,1.7764e+06,336.58
-1.3429e+06,3.4936e+06,1.7202e+06,79.38
-1.3439e+06,3.4457e+06,1.8136e+06,396.68
-1.3815e+06,3.4599e+06,1.7574e+06,174.48
-1.315e+06,3.5068e+06,1.7901e+06,306.78
-1.3533e+06,3.5207e+06,1.7335e+06,31.68
-1.3543e+06,3.4724e+06,1.8276e+06,356.28
-1.3922e+06,3.4867e+06,1.771e+06,133.38
-1.3058e+06,3.4306e+06,1.8692e+06,434.28
-1.3439e+06,3.4457e+06,1.8136e+06,396.68
-1.3448e+06,3.3951e+06,1.9059e+06,438.68
-1.3825e+06,3.4107e+06,1.8503e+06,445.08
-1.3159e+06,3.4571e+06,1.8837e+06,404.98
-1.3543e+06,3.4724e+06,1.8276e+06,356.28
-1.3552e+06,3.4214e+06,1.9207e+06,411.68
-1.3932e+06,3.4371e+06,1.8647e+06,406.18
-1.3439e+06,3.4457e+06,1.8136e+06,396.68
-1.3815e+06,3.4599e+06,1.7574e+06,174.48
-1.3825e+06,3.4107e+06,1.8503e+06,445.08
-1.4198e+06,3.4253e+06,1.7942e+06,239.28
-1.3543e+06,3.4724e+06,1.8276e+06,356.28
-1.3922e+06,3.4867e+06,1.771e+06,133.38
-1.3932e+06,3.4371e+06,1.8647e+06,406.18
-1.4308e+06,3.4518e+06,1.8081e+06,191.18
-1.2763e+06,3.492e+06,1.8462e+06,385.38
-1.315e+06,3.5068e+06,1.7901e+06,306.78
-1.3159e+06,3.4571e+06,1.8837e+06,404.98
-1.3543e+06,3.4724e+06,1.8276e+06,356.28
-1.2861e+06,3.5189e+06,1.8604e+06,387.82
-1.3251e+06,3.5338e+06,1.8039e+06,313.22
-1.3261e+06,3.4837e+06,1.8982e+06,410.72
-1.3647e+06,3.4991e+06,1.8417e+06,354.82
-1.315e+06,3.5068e+06,1.7901e+06,306.78
-1.3533e+06,3.5207e+06,1.7335e+06,31.68
-1.3543e+06,3.4724e+06,1.8276e+06,356.28
-1.3922e+06,3.4867e+06,1.771e+06,133.38
-1.3251e+06,3.5338e+06,1.8039e+06,313.22
-1.3637e+06,3.5477e+06,1.7469e+06,15.22
-1.3647e+06,3.4991e+06,1.8417e+06,354.82
-1.4029e+06,3.5135e+06,1.7847e+06,127.12
-1.3159e+06,3.4571e+06,1.8837e+06,404.98
-1.3543e+06,3.4724e+06,1.8276e+06,356.28
-1.3552e+06,3.4214e+06,1.9207e+06,411.68
-1.3932e+06,3.4371e+06,1.8647e+06,406.18
-1.3261e+06,3.4837e+06,1.8982e+06,410.72
-1.3647e+06,3.4991e+06,1.8417e+06,354.82
-1.3657e+06,3.4477e+06,1.9355e+06,418.62
-1.4039e+06,3.4635e+06,1.879e+06,399.72
-1.3543e+06,3.4724e+06,1.8276e+06,356.28
-1.3922e+06,3.4867e+06,1.771e+06,133.38
-1.3932e+06,3.4371e+06,1.8647e+06,406.18
-1.4308e+06,3.4518e+06,1.8081e+06,191.18
-1.3647e+06,3.4991e+06,1.8417e+06,354.82
-1.4029e+06,3.5135e+06,1.7847e+06,127.12
-1.4039e+06,3.4635e+06,1.879e+06,399.72
-1.4418e+06,3.4784e+06,1.822e+06,182.72
-1.2683e+06,3.3611e+06,2.0155e+06,321.78
-1.3067e+06,3.3786e+06,1.961e+06,371.38
-1.3076e+06,3.324e+06,2.0516e+06,280.28
-1.3457e+06,3.3419e+06,1.9972e+06,348.38
-1.2781e+06,3.3871e+06,2.0311e+06,309.18
-1.3169e+06,3.4048e+06,1.9762e+06,352.18
-1.3177e+06,3.3497e+06,2.0675e+06,287.58
-1.3562e+06,3.3678e+06,2.0126e+06,332.98
-1.3067e+06,3.3786e+06,1.961e+06,371.38
-1.3448e+06,3.3951e+06,1.9059e+06,438.68
-1.3457e+06,3.3419e+06,1.9972e+06,348.38
-1.3835e+06,3.3588e+06,1.9422e+06,425.18
-1.3169e+06,3.4048e+06,1.9762e+06,352.18
-1.3552e+06,3.4214e+06,1.9207e+06,411.68
-1.3562e+06,3.3678e+06,2.0126e+06,332.98
-1.3942e+06,3.3848e+06,1.9572e+06,407.28
-1.3076e+06,3.324e+06,2.0516e+06,280.28
-1.3457e+06,3.3419e+06,1.9972e+06,348.38
-1.3466e+06,3.286e+06,2.0872e+06,174.88
-1.3844e+06,3.3044e+06,2.0329e+06,323.98
-1.3177e+06,3.3497e+06,2.0675e+06,287.58
-1.3562e+06,3.3678e+06,2.0126e+06,332.98
-1.357e+06,3.3115e+06,2.1034e+06,215.58
-1.3951e+06,3.3299e+06,2.0486e+06,309.98
-1.3457e+06,3.3419e+06,1.9972e+06,348.38
-1.3835e+06,3.3588e+06,1.9422e+06,425.18
-1.3844e+06,3.3044e+06,2.0329e+06,323.98
-1.4218e+06,3.3217e+06,1.978e+06,406.78
-1.3562e+06,3.3678e+06,2.0126e+06,332.98
-1.3942e+06,3.3848e+06,1.9572e+06,407.28
-1.3951e+06,3.3299e+06,2.0486e+06,309.98
-1.4328e+06,3.3475e+06,1.9933e+06,389.38
-1.2781e+06,3.3871e+06,2.0311e+06,309.18
-1.3169e+06,3.4048e+06,1.9762e+06,352.18
-1.3177e+06,3.3497e+06,2.0675e+06,287.58
-1.3562e+06,3.3678e+06,2.0126e+06,332.98
-1.288e+06,3.4132e+06,2.0467e+06,324.72
-1.327e+06,3.4309e+06,1.9914e+06,365.42
-1.3279e+06,3.3755e+06,2.0834e+06,316.52
-1.3666e+06,3.3937e+06,2.0281e+06,351.72
-1.3169e+06,3.4048e+06,1.9762e+06,352.18
-1.3552e+06,3.4214e+06,1.9207e+06,411.68
-1.3562e+06,3.3678e+06,2.0126e+06,332.98
-1.3942e+06,3.3848e+06,1.9572e+06,407.28
-1.327e+06,3.4309e+06,1.9914e+06,365.42
-1.3657e+06,3.4477e+06,1.9355e+06,418.62
-1.3666e+06,3.3937e+06,2.0281e+06,351.72
-1.4049e+06,3.4109e+06,1.9723e+06,422.62
-1.3177e+06,3.3497e+06,2.0675e+06,287.58
-1.3562e+06,3.3678e+06,2.0126e+06,332.98
-1.357e+06,3.3115e+06,2.1034e+06,215.58
-1.3951e+06,3.3299e+06,2.0486e+06,309.98
-1.3279e+06,3.3755e+06,2.0834e+06,316.52
-1.3666e+06,3.3937e+06,2.0281e+06,351.72
-1.3675e+06,3.337e+06,2.1195e+06,280.42
-1.4059e+06,3.3555e+06,2.0644e+06,332.62
-1.3562e+06,3.3678e+06,2.0126e+06,332.98
-1.3942e+06,3.3848e+06,1.9572e+06,407.28
-1.3951e+06,3.3299e+06,2.0486e+06,309.98
-1.4328e+06,3.3475e+06,1.9933e+06,389.38
-1.3666e+06,3.3937e+06,2.0281e+06,351.72
-1.4049e+06,3.4109e+06,1.9723e+06,422.62
-1.4059e+06,3.3555e+06,2.0644e+06,332.62
-1.4438e+06,3.3732e+06,2.0086e+06,411.62
-1.3448e+06,3.3951e+06,1.9059e+06,438.68
-1.3825e+06,3.4107e+06,1.8503e+06,445.08
-1.3835e+06,3.3588e+06,1.9422e+06,425.18
-1.4208e+06,3.3748e+06,1.8867e+06,471.58
-1.3552e+06,3.4214e+06,1.9207e+06,411.68
-1.3932e+06,3.4371e+06,1.8647e+06,406.18
-1.3942e+06,3.3848e+06,1.9572e+06,407.28
-1.4318e+06,3.401e+06,1.9013e+06,436.98
-1.3825e+06,3.4107e+06,1.8503e+06,445.08
-1.4198e+06,3.4253e+06,1.7942e+06,239.28
-1.4208e+06,3.3748e+06,1.8867e+06,471.58
-1.4578e+06,3.3899e+06,1.8306e+06,297.58
-1.3932e+06,3.4371e+06,1.8647e+06,406.18
-1.4308e+06,3.4518e+06,1.8081e+06,191.18
-1.4318e+06,3.401e+06,1.9013e+06,436.98
-1.4691e+06,3.4162e+06,1.8448e+06,242.28
-1.3835e+06,3.3588e+06,1.9422e+06,425.18
-1.4208e+06,3.3748e+06,1.8867e+06,471.58
-1.4218e+06,3.3217e+06,1.978e+06,406.78
-1.4588e+06,3.3382e+06,1.9225e+06,492.68
-1.3942e+06,3.3848e+06,1.9572e+06,407.28
-1.4318e+06,3.401e+06,1.9013e+06,436.98
-1.4328e+06,3.3475e+06,1.9933e+06,389.38
-1.4701e+06,3.3641e+06,1.9374e+06,452.98
-1.4208e+06,3.3748e+06,1.8867e+06,471.58
-1.4578e+06,3.3899e+06,1.8306e+06,297.58
-1.4588e+06,3.3382e+06,1.9225e+06,492.68
-1.4954e+06,3.3537e+06,1.8665e+06,344.68
-1.4318e+06,3.401e+06,1.9013e+06,436.98
-1.4691e+06,3.4162e+06,1.8448e+06,242.28
-1.4701e+06,3.3641e+06,1.9374e+06,452.98
-1.507e+06,3.3797e+06,1.881e+06,286.58
-1.3552e+06,3.4214e+06,1.9207e+06,411.68
-1.3932e+06,3.4371e+06,1.8647e+06,406.18
-1.3942e+06,3.3848e+06,1.9572e+06,407.28
-1.4318e+06,3.401e+06,1.9013e+06,436.98
-1.3657e+06,3.4477e+06,1.9355e+06,418.62
-1.4039e+06,3.4635e+06,1.879e+06,399.72
-1.4049e+06,3.4109e+06,1.9723e+06,422.62
-1.4429e+06,3.4271e+06,1.9159e+06,436.52
-1.3932e+06,3.4371e+06,1.8647e+06,406.18
-1.4308e+06,3.4518e+06,1.8081e+06,191.18
-1.4318e+06,3.401e+06,1.9013e+06,436.98
-1.4691e+06,3.4162e+06,1.8448e+06,242.28
-1.4039e+06,3.4635e+06,1.879e+06,399.72
-1.4418e+06,3.4784e+06,1.822e+06,182.72
-1.4429e+06,3.4271e+06,1.9159e+06,436.52
-1.4804e+06,3.4424e+06,1.859e+06,226.42
-1.3942e+06,3.3848e+06,1.9572e+06,407.28
-1.4318e+06,3.401e+06,1.9013e+06,436.98
-1.4328e+06,3.3475e+06,1.9933e+06,389.38
-1.4701e+06,3.3641e+06,1.9374e+06,452.98
-1.4049e+06,3.4109e+06,1.9723e+06,422.62
-1.4429e+06,3.4271e+06,1.9159e+06,436.52
-1.4438e+06,3.3732e+06,2.0086e+06,411.62
-1.4814e+06,3.3899e+06,1.9523e+06,454.82
-1.4318e+06,3.401e+06,1.9013e+06,436.98
-1.4691e+06,3.4162e+06,1.8448e+06,242.28
-1.4701e+06,3.3641e+06,1.9374e+06,452.98
-1.507e+06,3.3797e+06,1.881e+06,286.58
-1.4429e+06,3.4271e+06,1.9159e+06,436.52
-1.4804e+06,3.4424e+06,1.859e+06,226.42
-1.4814e+06,3.3899e+06,1.9523e+06,454.82
-1.5186e+06,3.4057e+06,1.8955e+06,266.32
-1.2072e+06,3.486e+06,1.9718e+06,339.42
-1.2468e+06,3.5029e+06,1.9164e+06,374.02
-1.2477e+06,3.45e+06,2.0095e+06,330.92
-1.2871e+06,3.4674e+06,1.9541e+06,370.92
-1.2164e+06,3.5126e+06,1.9869e+06,311.42
-1.2563e+06,3.5296e+06,1.931e+06,342.72
-1.2572e+06,3.4763e+06,2.0249e+06,305.42
-1.2969e+06,3.4938e+06,1.969e+06,342.12
-1.2468e+06,3.5029e+06,1.9164e+06,374.02
-1.2861e+06,3.5189e+06,1.8604e+06,387.82
-1.2871e+06,3.4674e+06,1.9541e+06,370.92
-1.3261e+06,3.4837e+06,1.8982e+06,410.72
-1.2563e+06,3.5296e+06,1.931e+06,342.72
-1.296e+06,3.5457e+06,1.8746e+06,350.82
-1.2969e+06,3.4938e+06,1.969e+06,342.12
-1.3362e+06,3.5103e+06,1.9126e+06,377.42
-1.2477e+06,3.45e+06,2.0095e+06,330.92
-1.2871e+06,3.4674e+06,1.9541e+06,370.92
-1.288e+06,3.4132e+06,2.0467e+06,324.72
-1.327e+06,3.4309e+06,1.9914e+06,365.42
-1.2572e+06,3.4763e+06,2.0249e+06,305.42
-1.2969e+06,3.4938e+06,1.969e+06,342.12
-1.2978e+06,3.4392e+06,2.0623e+06,298.72
-1.3371e+06,3.4571e+06,2.0066e+06,337.62
-1.2871e+06,3.4674e+06,1.9541e+06,370.92
-1.3261e+06,3.4837e+06,1.8982e+06,410.72
-1.327e+06,3.4309e+06,1.9914e+06,365.42
-1.3657e+06,3.4477e+06,1.9355e+06,418.62
-1.2969e+06,3.4938e+06,1.969e+06,342.12
-1.3362e+06,3.5103e+06,1.9126e+06,377.42
-1.3371e+06,3.4571e+06,2.0066e+06,337.62
-1.3761e+06,3.474e+06,1.9502e+06,388.82
-1.2164e+06,3.5126e+06,1.9869e+06,311.42
-1.2563e+06,3.5296e+06,1.931e+06,342.72
-1.2572e+06,3.4763e+06,2.0249e+06,305.42
-1.2969e+06,3.4938e+06,1.969e+06,342.12
-1.2256e+06,3.5392e+06,2.0019e+06,318.66
-1.2659e+06,3.5564e+06,1.9456e+06,347.76
-1.2668e+06,3.5027e+06,2.0402e+06,316.86
-1.3067e+06,3.5203e+06,1.9839e+06,350.16
-1.2563e+06,3.5296e+06,1.931e+06,342.72
-1.296e+06,3.5457e+06,1.8746e+06,350.82
-1.2969e+06,3.4938e+06,1.969e+06,342.12
-1.3362e+06,3.5103e+06,1.9126e+06,377.42
-1.2659e+06,3.5564e+06,1.9456e+06,347.76
-1.3058e+06,3.5725e+06,1.8888e+06,351.96
-1.3067e+06,3.5203e+06,1.9839e+06,350.16
-1.3463e+06,3.5369e+06,1.9271e+06,381.16
-1.2572e+06,3.4763e+06,2.0249e+06,305.42
-1.2969e+06,3.4938e+06,1.969e+06,342.12
-1.2978e+06,3.4392e+06,2.0623e+06,298.72
-1.3371e+06,3.4571e+06,2.0066e+06,337.62
-1.2668e+06,3.5027e+06,2.0402e+06,316.86
