X, Y, Z, Time, FlowComponent
-0.264387,0.6474,0.105627,0.498,4
-0.264484,0.647076,0.106366,0.499,4
-0.2646,0.6468,0.1071,0.5,4
-0.264733,0.646572,0.107826,0.501,4
-0.264882,0.646391,0.108544,0.502,4
-0.265046,0.646259,0.109251,0.503,4
-0.265222,0.646174,0.109947,0.504,4
-0.26541,0.646138,0.110631,0.505,4
-0.265611,0.646152,0.111305,0.506,4
-0.265822,0.646214,0.111973,0.507,4
-0.26604,0.646314,0.112634,0.508,4
-0.266266,0.646464,0.113279,0.509,4
-0.266497,0.646654,0.113911,0.51,4
-0.266729,0.646882,0.114527,0.511,4
-0.266962,0.647146,0.115126,0.512,4
-0.267193,0.647443,0.115709,0.513,4
-0.26742,0.647771,0.116275,0.514,4
-0.267647,0.648105,0.116837,0.515,4
-0.267888,0.648516,0.117353,0.516,4
-0.268137,0.648971,0.117838,0.517,4
-0.268394,0.649471,0.118294,0.518,4
-0.268654,0.650013,0.118718,0.519,4
-0.268916,0.650595,0.119112,0.52,4
-0.269177,0.651218,0.119475,0.521,4
-0.269438,0.651847,0.119833,0.522,4
-0.160434,0.686276,0.0828114,0.478,4
-0.161671,0.687863,0.0819342,0.479,4
-0.159816,0.685484,0.0832501,0.48,4
-0.157976,0.68313,0.0845712,0.481,4
-0.156159,0.680799,0.0858876,0.482,4
-0.154365,0.678488,0.0872009,0.483,4
-0.152585,0.676199,0.0885182,0.484,4
-0.150817,0.673932,0.0898374,0.485,4
-0.151984,0.675434,0.0889509,0.486,4
-0.150234,0.67318,0.0902805,0.487,4
-0.148503,0.670951,0.0916093,0.488,4
-0.146793,0.668751,0.0929396,0.489,4
-0.145109,0.666579,0.0942743,0.49,4
-0.143447,0.664431,0.0956064,0.491,4
-0.141809,0.662309,0.0969332,0.492,4
-0.140735,0.660904,0.0978165,0.493,4
-0.139148,0.658817,0.0991448,0.494,4
-0.137584,0.656752,0.100472,0.495,4
-0.136044,0.654713,0.101797,0.496,4
-0.134532,0.652694,0.103121,0.497,4
-0.133055,0.650702,0.104448,0.498,4
-0.13161,0.648738,0.105774,0.499,4
-0.1302,0.6468,0.1071,0.5,4
-0.128825,0.64489,0.108423,0.501,4
-0.127479,0.643007,0.109739,0.502,4
-0.126158,0.641151,0.111046,0.503,4
-0.124867,0.639317,0.112349,0.504,4
-0.123615,0.637502,0.113656,0.505,4
-0.122399,0.635705,0.114963,0.506,4
-0.121217,0.633937,0.116262,0.507,4
-0.12006,0.632191,0.117556,0.508,4
-0.118939,0.630474,0.118842,0.509,4
-0.117849,0.628779,0.120119,0.51,4
-0.116789,0.627107,0.121389,0.511,4
-0.115761,0.625455,0.122653,0.512,4
-0.114767,0.623825,0.123908,0.513,4
-0.113803,0.622225,0.125148,0.514,4
-0.112844,0.620631,0.126385,0.515,4
-0.111936,0.61909,0.127597,0.516,4
-0.111058,0.617572,0.128799,0.517,4
-0.110206,0.616081,0.129987,0.518,4
-0.109375,0.614618,0.131159,0.519,4
-0.108566,0.613184,0.132317,0.52,4
-0.107782,0.611774,0.133463,0.521,4
-0.107003,0.610368,0.134606,0.522,4
0.00273853,0.678065,0.0698064,0.478,4
0.00280363,0.679235,0.068418,0.479,4
0.00270636,0.677481,0.070501,0.48,4
0.00262309,0.67572,0.0725897,0.481,4
0.00255974,0.673948,0.0746881,0.482,4
0.00251375,0.672184,0.0767819,0.483,4
0.00248402,0.670423,0.0788699,0.484,4
0.00247127,0.668663,0.0809539,0.485,4
0.00247973,0.66983,0.0795639,0.486,4
0.00246707,0.668079,0.081649,0.487,4
0.00247151,0.666331,0.0837306,0.488,4
0.00249946,0.664589,0.0858078,0.489,4
0.00255639,0.662854,0.0878756,0.49,4
0.00263653,0.661139,0.0899133,0.491,4
0.00273952,0.659442,0.0919337,0.492,4
0.00281504,0.658316,0.0932791,0.493,4
0.00295277,0.656634,0.0953029,0.494,4
0.00310935,0.654957,0.0973201,0.495,4
0.00328081,0.653285,0.0993197,0.496,4
0.00347669,0.651623,0.101307,0.497,4
0.00369915,0.649987,0.10327,0.498,4
0.00394154,0.648379,0.105197,0.499,4
0.0042,0.6468,0.1071,0.5,4
0.00447452,0.645248,0.108997,0.501,4
0.00476618,0.643718,0.110893,0.502,4
0.00507925,0.642202,0.112788,0.503,4
0.00541292,0.640715,0.114663,0.504,4
0.00576789,0.639273,0.116517,0.505,4
0.00614398,0.637878,0.118351,0.506,4
0.00653129,0.636529,0.120163,0.507,4
0.00692602,0.635212,0.121961,0.508,4
0.00733149,0.63394,0.123738,0.509,4
0.00774594,0.632704,0.125502,0.51,4
0.0081605,0.631517,0.127239,0.511,4
0.00856486,0.630389,0.128946,0.512,4
0.00895807,0.629321,0.130623,0.513,4
0.00934179,0.628311,0.132271,0.514,4
0.00972384,0.627311,0.133914,0.515,4
0.0100709,0.626429,0.135486,0.516,4
0.0104052,0.625606,0.137035,0.517,4
0.0107295,0.624842,0.138573,0.518,4
0.0110459,0.624134,0.140099,0.519,4
0.0113621,0.623487,0.1416,0.52,4
0.0116763,0.622903,0.143077,0.521,4
0.0119896,0.622331,0.144551,0.522,4
0.145095,0.635631,0.0815206,0.478,4
0.145314,0.635306,0.0806841,0.479,4
0.144986,0.635793,0.081939,0.48,4
0.144652,0.636272,0.0832213,0.481,4
0.144315,0.636758,0.0845239,0.482,4
0.143978,0.637267,0.0858391,0.483,4
0.143638,0.637793,0.0871671,0.484,4
0.14329,0.638333,0.088509,0.485,4
0.143537,0.637964,0.0876131,0.486,4
0.143167,0.638517,0.0889575,0.487,4
0.142794,0.639078,0.0903252,0.488,4
0.142426,0.639646,0.0917243,0.489,4
0.142067,0.640217,0.0931368,0.49,4
0.141718,0.640784,0.0945612,0.491,4
0.141376,0.64135,0.0959994,0.492,4
0.141142,0.641743,0.0969615,0.493,4
0.140784,0.64237,0.0984103,0.494,4
0.14042,0.64303,0.0998586,0.495,4
0.140053,0.643723,0.101305,0.496,4
0.139685,0.644446,0.102753,0.497,4
0.139318,0.6452,0.104202,0.498,4
0.138955,0.645981,0.105654,0.499,4
0.1386,0.6468,0.1071,0.5,4
0.138242,0.647671,0.108528,0.501,4
0.137883,0.648592,0.10994,0.502,4
0.137524,0.649561,0.111334,0.503,4
0.137173,0.650574,0.112711,0.504,4
0.136822,0.651626,0.114062,0.505,4
0.136459,0.652731,0.115385,0.506,4
0.136087,0.653886,0.116676,0.507,4
0.13571,0.655079,0.117943,0.508,4
0.135325,0.656325,0.119178,0.509,4
0.134937,0.657617,0.12038,0.51,4
0.134548,0.658953,0.121541,0.511,4
0.134152,0.66033,0.122656,0.512,4
0.133744,0.66176,0.123736,0.513,4
0.133307,0.663261,0.124786,0.514,4
0.132866,0.664774,0.125832,0.515,4
0.132394,0.666394,0.126786,0.516,4
0.131899,0.66806,0.127689,0.517,4
0.131365,0.669793,0.128556,0.518,4
0.130801,0.671584,0.129382,0.519,4
0.130208,0.673419,0.130176,0.52,4
0.129586,0.675291,0.13095,0.521,4
0.128962,0.677169,0.131718,0.522,4
-0.271443,0.781868,0.106717,0.478,4
-0.271736,0.780889,0.106769,0.479,4
-0.271296,0.782357,0.106691,0.48,4
-0.270889,0.783863,0.106643,0.481,4
-0.270508,0.785393,0.106627,0.482,4
-0.270145,0.786935,0.106645,0.483,4
-0.2698,0.788476,0.106686,0.484,4
-0.269455,0.790055,0.106745,0.485,4
-0.269692,0.788995,0.106701,0.486,4
-0.269336,0.790582,0.106765,0.487,4
-0.268967,0.792192,0.106831,0.488,4
-0.268587,0.793819,0.106898,0.489,4
-0.268198,0.795466,0.106964,0.49,4
-0.267812,0.797154,0.107026,0.491,4
-0.267433,0.79888,0.107085,0.492,4
-0.267184,0.800046,0.107125,0.493,4
-0.266818,0.801827,0.107186,0.494,4
-0.26646,0.803641,0.10725,0.495,4
-0.266101,0.805477,0.107299,0.496,4
-0.265739,0.807306,0.107308,0.497,4
-0.265369,0.809122,0.107276,0.498,4
-0.26499,0.810921,0.107206,0.499,4
-0.2646,0.8127,0.1071,0.5,4
-0.264202,0.814465,0.106956,0.501,4
-0.263824,0.816265,0.106746,0.502,4
-0.263479,0.818061,0.106464,0.503,4
-0.263159,0.819813,0.106124,0.504,4
-0.262864,0.821504,0.105728,0.505,4
-0.262592,0.823136,0.105278,0.506,4
-0.262341,0.824705,0.104784,0.507,4
-0.262112,0.826215,0.104249,0.508,4
-0.261912,0.827643,0.103651,0.509,4
-0.261742,0.828992,0.103001,0.51,4
-0.261628,0.830235,0.102293,0.511,4
-0.261567,0.83137,0.10153,0.512,4
-0.261556,0.832398,0.100713,0.513,4
-0.261582,0.833316,0.0998522,0.514,4
-0.261613,0.834216,0.0989844,0.515,4
-0.261705,0.834924,0.0980391,0.516,4
-0.261833,0.835517,0.0970566,0.517,4
-0.261997,0.835986,0.0960378,0.518,4
-0.262193,0.83634,0.0949787,0.519,4
-0.262402,0.836604,0.0938999,0.52,4
-0.262616,0.836789,0.092811,0.521,4
-0.262832,0.836961,0.0917203,0.522,4
-0.1344,0.790374,0.128747,0.478,4
-0.13448,0.789519,0.129488,0.479,4
-0.13436,0.790801,0.128376,0.48,4
-0.134226,0.792076,0.127255,0.481,4
-0.13408,0.793342,0.126124,0.482,4
-0.133924,0.794604,0.124988,0.483,4
-0.133758,0.795861,0.123848,0.484,4
-0.133579,0.797111,0.122699,0.485,4
-0.133693,0.796277,0.123467,0.486,4
-0.133522,0.797528,0.122315,0.487,4
-0.133336,0.798772,0.121147,0.488,4
-0.133135,0.800009,0.11997,0.489,4
-0.132919,0.801239,0.118786,0.49,4
-0.132689,0.802461,0.117597,0.491,4
-0.132445,0.803677,0.116402,0.492,4
-0.132277,0.804486,0.115602,0.493,4
-0.132016,0.805686,0.114397,0.494,4
-0.131744,0.806874,0.113188,0.495,4
-0.131459,0.808056,0.111979,0.496,4
-0.131162,0.809231,0.110767,0.497,4
-0.130851,0.810398,0.10955,0.498,4
-0.13053,0.811555,0.108328,0.499,4
-0.1302,0.8127,0.1071,0.5,4
-0.12986,0.813832,0.105865,0.501,4
-0.129509,0.814954,0.104621,0.502,4
-0.129144,0.816067,0.103367,0.503,4
-0.128772,0.817167,0.102109,0.504,4
-0.128393,0.818254,0.100847,0.505,4
-0.128007,0.819326,0.0995802,0.506,4
-0.127611,0.820389,0.0983102,0.507,4
-0.127208,0.821446,0.0970359,0.508,4
-0.126795,0.822493,0.0957529,0.509,4
-0.126374,0.823532,0.0944633,0.51,4
-0.125943,0.824561,0.0931675,0.511,4
-0.125504,0.825578,0.0918676,0.512,4
-0.125054,0.826583,0.0905618,0.513,4
-0.124592,0.827578,0.0892484,0.514,4
-0.124129,0.828571,0.0879336,0.515,4
-0.123646,0.829545,0.0866101,0.516,4
-0.123156,0.83051,0.0852829,0.517,4
-0.122659,0.831462,0.0839517,0.518,4
-0.12216,0.832401,0.0826164,0.519,4
-0.121658,0.833325,0.0812774,0.52,4
-0.121153,0.834235,0.079935,0.521,4
-0.120648,0.835143,0.0785916,0.522,4
0.0122438,0.826199,0.137203,0.478,4
0.0125297,0.82667,0.138143,0.479,4
0.0121008,0.825963,0.136732,0.48,4
0.011658,0.825247,0.135295,0.481,4
0.0112045,0.824526,0.133836,0.482,4
0.0107501,0.823809,0.132352,0.483,4
0.0102971,0.823093,0.130844,0.484,4
0.00985122,0.822376,0.129312,0.485,4
0.0101522,0.822867,0.130333,0.486,4
0.00970038,0.822129,0.128802,0.487,4
0.00925413,0.821383,0.127242,0.488,4
0.00881366,0.820629,0.12565,0.489,4
0.00837669,0.819885,0.124023,0.49,4
0.00794272,0.81915,0.122358,0.491,4
0.00750636,0.818417,0.120662,0.492,4
0.00720922,0.81792,0.119523,0.493,4
0.00677025,0.817172,0.117793,0.494,4
0.00633848,0.816424,0.116045,0.495,4
0.00590428,0.815677,0.114282,0.496,4
0.00546414,0.814929,0.112508,0.497,4
0.00503165,0.814186,0.110719,0.498,4
0.0046125,0.813446,0.108917,0.499,4
0.0042,0.8127,0.1071,0.5,4
0.00378765,0.811946,0.105268,0.501,4
0.00338101,0.811185,0.103421,0.502,4
0.00297882,0.810424,0.10156,0.503,4
0.00257873,0.809673,0.0996815,0.504,4
0.00217771,0.808926,0.0977918,0.505,4
0.00177965,0.808179,0.0958906,0.506,4
0.0013881,0.807432,0.0939808,0.507,4
0.00100586,0.806682,0.0920691,0.508,4
0.00063527,0.805923,0.0901586,0.509,4
0.000273594,0.805144,0.0882534,0.51,4
-7.65856e-05,0.804353,0.0863501,0.511,4
-0.000411741,0.803548,0.0844484,0.512,4
-0.000740916,0.802728,0.0825554,0.513,4
-0.00107,0.801894,0.0806735,0.514,4
-0.00139884,0.801058,0.0787934,0.515,4
-0.00170889,0.800209,0.0769314,0.516,4
-0.00200675,0.79935,0.0750791,0.517,4
-0.00230279,0.798483,0.0732397,0.518,4
-0.0026011,0.797611,0.0714141,0.519,4
-0.00289389,0.796729,0.0695988,0.52,4
-0.00317855,0.795834,0.0677928,0.521,4
-0.00346189,0.794937,0.0659884,0.522,4
0.153718,0.770075,0.0861666,0.478,4
0.154075,0.76853,0.0858596,0.479,4
0.153539,0.770848,0.0863198,0.48,4
0.153006,0.773141,0.0868467,0.481,4
0.152473,0.775414,0.0874486,0.482,4
0.151928,0.777669,0.0881599,0.483,4
0.151371,0.779903,0.0889779,0.484,4
0.150798,0.782123,0.0898937,0.485,4
0.151193,0.780601,0.0893065,0.486,4
0.1506,0.782884,0.0901887,0.487,4
0.149975,0.785178,0.0911589,0.488,4
0.149313,0.787479,0.0922163,0.489,4
0.148605,0.789786,0.093354,0.49,4
0.147841,0.792099,0.0945594,0.491,4
0.147019,0.794411,0.0958304,0.492,4
0.146445,0.795961,0.0966991,0.493,4
0.145521,0.798301,0.0980651,0.494,4
0.14454,0.800659,0.0994867,0.495,4
0.143498,0.803036,0.100955,0.496,4
0.142388,0.805432,0.102444,0.497,4
0.141201,0.807845,0.103969,0.498,4
0.139939,0.810267,0.105528,0.499,4
0.1386,0.8127,0.1071,0.5,4
0.137194,0.815129,0.108684,0.501,4
0.135715,0.817556,0.110264,0.502,4
0.134171,0.819977,0.111835,0.503,4
0.132565,0.822387,0.113397,0.504,4
0.130894,0.82478,0.114928,0.505,4
0.129161,0.827159,0.116442,0.506,4
0.127367,0.829523,0.11794,0.507,4
0.125527,0.831857,0.119393,0.508,4
0.123624,0.83417,0.120819,0.509,4
0.12167,0.83646,0.12222,0.51,4
0.119677,0.838708,0.123572,0.511,4
0.117642,0.84093,0.124877,0.512,4
0.115567,0.843124,0.126139,0.513,4
0.11346,0.845277,0.127355,0.514,4
0.111347,0.847422,0.128563,0.515,4
0.109178,0.849496,0.129678,0.516,4
0.106993,0.851522,0.130732,0.517,4
0.104789,0.853506,0.131742,0.518,4
0.102567,0.855449,0.13271,0.519,4
0.10033,0.857345,0.133633,0.52,4
0.0980862,0.859198,0.134497,0.521,4
0.0958421,0.861044,0.135351,0.522,4
-0.258946,1.00875,0.125539,0.478,4
-0.25821,1.00973,0.126122,0.479,4
-0.259315,1.00826,0.125248,0.48,4
-0.260324,1.00676,0.124395,0.481,4
-0.261216,1.00523,0.123541,0.482,4
-0.261988,1.00367,0.122689,0.483,4
-0.262652,1.00209,0.12184,0.484,4
-0.263235,1.00048,0.120981,0.485,4
-0.26282,1.00157,0.12156,0.486,4
-0.263443,0.999936,0.120691,0.487,4
-0.263983,0.998292,0.1198,0.488,4
-0.264431,0.996649,0.118883,0.489,4
-0.264785,0.994995,0.117944,0.49,4
-0.26504,0.993317,0.116983,0.491,4
-0.265213,0.991616,0.115997,0.492,4
-0.265305,0.990469,0.115328,0.493,4
-0.26538,0.988755,0.114282,0.494,4
-0.2654,0.987055,0.113188,0.495,4
-0.265365,0.985363,0.112048,0.496,4
-0.265271,0.983674,0.110867,0.497,4
-0.26511,0.981982,0.109648,0.498,4
-0.264877,0.980283,0.108394,0.499,4
-0.2646,0.9786,0.1071,0.5,4
-0.264294,0.976937,0.105759,0.501,4
-0.263952,0.975289,0.104371,0.502,4
-0.263566,0.973654,0.102938,0.503,4
-0.263143,0.972031,0.101457,0.504,4
-0.262703,0.970437,0.0999241,0.505,4
-0.26224,0.968872,0.0983407,0.506,4
-0.261763,0.967333,0.0967137,0.507,4
-0.261284,0.965807,0.0950553,0.508,4
-0.260801,0.964295,0.0933501,0.509,4
-0.260307,0.962807,0.0916025,0.51,4
-0.259806,0.961333,0.0898243,0.511,4
-0.259311,0.95986,0.0880351,0.512,4
-0.258835,0.9584,0.0862449,0.513,4
-0.258388,0.956976,0.0844605,0.514,4
-0.257945,0.955557,0.0826765,0.515,4
-0.25754,0.954205,0.0808888,0.516,4
-0.257146,0.952882,0.0791042,0.517,4
-0.256752,0.951588,0.0773366,0.518,4
-0.256358,0.950322,0.0755831,0.519,4
-0.255966,0.949084,0.0738493,0.52,4
-0.255578,0.947875,0.0721337,0.521,4
-0.25519,0.946671,0.0704207,0.522,4
-0.131253,0.960579,0.131971,0.478,4
-0.131355,0.959869,0.132781,0.479,4
-0.131202,0.960933,0.131566,0.48,4
-0.131063,0.96199,0.130335,0.481,4
-0.130934,0.96304,0.129091,0.482,4
-0.130816,0.964081,0.127833,0.483,4
-0.130708,0.965115,0.126561,0.484,4
-0.130607,0.966142,0.125277,0.485,4
-0.130669,0.965466,0.126135,0.486,4
-0.130576,0.966479,0.124847,0.487,4
-0.130492,0.967485,0.123546,0.488,4
-0.130417,0.968483,0.122228,0.489,4
-0.130351,0.969473,0.120894,0.49,4
-0.130293,0.970456,0.119543,0.491,4
-0.130244,0.97143,0.118175,0.492,4
-0.130217,0.972073,0.117256,0.493,4
-0.130185,0.973028,0.115858,0.494,4
-0.130163,0.973977,0.114443,0.495,4
-0.130152,0.974921,0.11301,0.496,4
-0.130152,0.975853,0.111557,0.497,4
-0.130161,0.976775,0.110087,0.498,4
-0.130178,0.977692,0.108601,0.499,4
-0.1302,0.9786,0.1071,0.5,4
-0.130228,0.979495,0.10558,0.501,4
-0.13026,0.980376,0.104042,0.502,4
-0.130297,0.98124,0.102485,0.503,4
-0.130339,0.98209,0.10091,0.504,4
-0.130384,0.982928,0.0993161,0.505,4
-0.130434,0.983757,0.0977036,0.506,4
-0.130489,0.984579,0.0960715,0.507,4
-0.130548,0.985393,0.0944231,0.508,4
-0.130611,0.986193,0.0927521,0.509,4
-0.130676,0.98698,0.0910598,0.51,4
-0.130748,0.98775,0.0893437,0.511,4
-0.130819,0.988504,0.0876068,0.512,4
-0.130894,0.989244,0.0858511,0.513,4
-0.130973,0.989975,0.084078,0.514,4
-0.131054,0.990705,0.0823018,0.515,4
-0.131145,0.991411,0.0804885,0.516,4
-0.131237,0.992102,0.0786557,0.517,4
-0.131329,0.992779,0.0768053,0.518,4
-0.13142,0.993444,0.074937,0.519,4
-0.131514,0.994093,0.0730502,0.52,4
-0.131609,0.994724,0.0711436,0.521,4
-0.131704,0.995353,0.0692341,0.522,4
-0.0104517,0.99221,0.144264,0.478,4
-0.0110893,0.992568,0.145445,0.479,4
-0.0101311,0.992031,0.143674,0.48,4
-0.00917631,0.991468,0.141892,0.481,4
-0.00822632,0.990881,0.140097,0.482,4
-0.00730425,0.990283,0.138275,0.483,4
-0.00639629,0.989667,0.136421,0.484,4
-0.00550365,0.989031,0.134539,0.485,4
-0.00609422,0.989467,0.135798,0.486,4
-0.00520837,0.988813,0.133909,0.487,4
-0.00434341,0.98814,0.131995,0.488,4
-0.0035004,0.987446,0.130054,0.489,4
-0.00268413,0.986721,0.128077,0.49,4
-0.00188456,0.985973,0.126061,0.491,4
-0.00109787,0.985206,0.124006,0.492,4
-0.000580264,0.984684,0.12262,0.493,4
0.000177763,0.98388,0.120507,0.494,4
0.00091883,0.983052,0.118364,0.495,4
0.00163194,0.982206,0.116185,0.496,4
0.00231323,0.98134,0.113969,0.497,4
0.00295957,0.980453,0.111716,0.498,4
0.00358358,0.97954,0.109426,0.499,4
0.0042,0.9786,0.1071,0.5,4
0.00479967,0.977638,0.104732,0.501,4
0.00538103,0.976656,0.10232,0.502,4
0.00594139,0.975654,0.099865,0.503,4
0.00648568,0.974624,0.0973615,0.504,4
0.00702483,0.973577,0.0948042,0.505,4
0.00755905,0.972516,0.0921847,0.506,4
0.00809791,0.971422,0.0895001,0.507,4
0.00863477,0.970319,0.086767,0.508,4
0.00916262,0.96921,0.0839579,0.509,4
0.00970385,0.968077,0.0810852,0.51,4
0.0102592,0.966925,0.078148,0.511,4
0.010834,0.965757,0.0751499,0.512,4
0.0114247,0.964547,0.0720904,0.513,4
0.0120352,0.963321,0.0689593,0.514,4
0.0126494,0.962093,0.0658158,0.515,4
0.0133007,0.96085,0.0625305,0.516,4
0.0139753,0.959621,0.0591588,0.517,4
0.0146721,0.958409,0.0556946,0.518,4
0.0154082,0.957178,0.0521351,0.519,4
0.0161881,0.955934,0.0484797,0.52,4
0.0170031,0.954695,0.0447231,0.521,4
0.0178235,0.953458,0.0409506,0.522,4
0.148064,0.95789,0.139453,0.478,4
0.148341,0.957047,0.140501,0.479,4
0.147925,0.958312,0.138929,0.48,4
0.1475,0.959563,0.137344,0.481,4
0.147064,0.960801,0.135744,0.482,4
0.146616,0.962026,0.134131,0.483,4
0.146156,0.96324,0.132505,0.484,4
0.145691,0.964451,0.130859,0.485,4
0.145995,0.96366,0.131963,0.486,4
0.145539,0.964846,0.130307,0.487,4
0.145078,0.966028,0.128624,0.488,4
0.144597,0.967204,0.126916,0.489,4
0.144094,0.968373,0.125182,0.49,4
0.143576,0.969527,0.123425,0.491,4
0.143046,0.97066,0.121642,0.492,4
0.14269,0.971401,0.120444,0.493,4
0.142144,0.972485,0.118626,0.494,4
0.141589,0.973544,0.116787,0.495,4
0.141024,0.974583,0.114919,0.496,4
0.140447,0.975607,0.11302,0.497,4
0.139856,0.976616,0.111087,0.498,4
0.13924,0.97762,0.109117,0.499,4
0.1386,0.9786,0.1071,0.5,4
0.137934,0.979555,0.105034,0.501,4
0.137241,0.980493,0.10293,0.502,4
0.136529,0.981414,0.100791,0.503,4
0.135801,0.982315,0.0986044,0.504,4
0.135043,0.983192,0.0963675,0.505,4
0.134249,0.984049,0.094077,0.506,4
0.133424,0.984893,0.0917265,0.507,4
0.132575,0.985716,0.0893292,0.508,4
0.13169,0.986507,0.0868656,0.509,4
0.130769,0.987279,0.0843442,0.51,4
0.129812,0.988044,0.0817625,0.511,4
0.128825,0.988792,0.079116,0.512,4
0.127813,0.989516,0.0763927,0.513,4
0.126762,0.990218,0.0735977,0.514,4
0.125702,0.990917,0.0707917,0.515,4
0.12457,0.991567,0.0678335,0.516,4
0.123381,0.992204,0.0647975,0.517,4
0.122146,0.992812,0.0616803,0.518,4
0.120872,0.993385,0.0584757,0.519,4
0.119553,0.99393,0.0551699,0.52,4
0.118178,0.994456,0.0517521,0.521,4
0.116794,0.994978,0.0483158,0.522,4
0.00300859,0.460472,0.22639,0.478,4
0.00296222,0.459825,0.225983,0.479,4
0.00303187,0.460795,0.226594,0.48,4
0.00309922,0.461766,0.227205,0.481,4
0.00316455,0.462738,0.227816,0.482,4
0.003228,0.463709,0.228427,0.483,4
0.00328983,0.464682,0.229038,0.484,4
0.00335222,0.46566,0.229651,0.485,4
0.00330885,0.465005,0.229244,0.486,4
0.00337393,0.465988,0.229855,0.487,4
0.00344686,0.466998,0.230468,0.488,4
0.00352339,0.468032,0.231083,0.489,4
0.00360714,0.469107,0.231695,0.49,4
0.00369808,0.470226,0.232305,0.491,4
0.00379588,0.47139,0.232914,0.492,4
0.00386402,0.472187,0.233318,0.493,4
0.00397835,0.473431,0.233911,0.494,4
0.00408701,0.474704,0.234484,0.495,4
0.00415624,0.475976,0.235041,0.496,4
0.00419147,0.477232,0.235591,0.497,4
0.00419916,0.478461,0.236144,0.498,4
0.00419492,0.479675,0.23671,0.499,4
0.0042,0.4809,0.2373,0.5,4
0.00422471,0.482173,0.237915,0.501,4
0.00425742,0.483513,0.238536,0.502,4
0.00429182,0.484931,0.239148,0.503,4
0.00432423,0.486428,0.239749,0.504,4
0.00434473,0.487986,0.240342,0.505,4
0.0043607,0.489557,0.24096,0.506,4
0.00437757,0.491126,0.241604,0.507,4
0.00439246,0.492686,0.24227,0.508,4
0.00438639,0.494244,0.242898,0.509,4
0.00436419,0.495826,0.243489,0.51,4
0.0043272,0.497444,0.244046,0.511,4
0.00427498,0.499103,0.244569,0.512,4
0.00421548,0.500838,0.245098,0.513,4
0.0041614,0.50269,0.24567,0.514,4
0.00410822,0.504563,0.246248,0.515,4
0.00403074,0.506448,0.246812,0.516,4
0.00396242,0.508263,0.247357,0.517,4
0.00388812,0.510036,0.24789,0.518,4
0.00381206,0.51184,0.248417,0.519,4
0.00373566,0.513662,0.248941,0.52,4
0.00364239,0.515455,0.249462,0.521,4
0.00354798,0.517246,0.249982,0.522,4
-0.111815,0.614647,0.231081,0.478,4
-0.111184,0.613584,0.230829,0.479,4
-0.11213,0.615179,0.231207,0.48,4
-0.113092,0.61679,0.231587,0.481,4
-0.114067,0.618416,0.23197,0.482,4
-0.115044,0.62006,0.232347,0.483,4
-0.11602,0.621725,0.232718,0.484,4
-0.116994,0.623416,0.233086,0.485,4
-0.116341,0.62229,0.232837,0.486,4
-0.11732,0.623979,0.23321,0.487,4
-0.118306,0.625684,0.233579,0.488,4
-0.119308,0.627395,0.233936,0.489,4
-0.120314,0.629122,0.234278,0.49,4
-0.121327,0.630863,0.234607,0.491,4
-0.122353,0.632617,0.23493,0.492,4
-0.12304,0.633792,0.235145,0.493,4
-0.124068,0.635572,0.235466,0.494,4
-0.125096,0.637375,0.235784,0.495,4
-0.126129,0.639202,0.236099,0.496,4
-0.127163,0.641053,0.236405,0.497,4
-0.128183,0.642941,0.236712,0.498,4
-0.129193,0.644858,0.237012,0.499,4
-0.1302,0.6468,0.2373,0.5,4
-0.131198,0.648777,0.237579,0.501,4
-0.132185,0.650789,0.237848,0.502,4
-0.133171,0.652831,0.238102,0.503,4
-0.134159,0.654898,0.238339,0.504,4
-0.135147,0.656987,0.238562,0.505,4
-0.136126,0.659084,0.238778,0.506,4
-0.137094,0.661184,0.238988,0.507,4
-0.138046,0.663288,0.239196,0.508,4
-0.13897,0.665398,0.239396,0.509,4
-0.139886,0.667519,0.239577,0.51,4
-0.140795,0.669649,0.239739,0.511,4
-0.141701,0.67179,0.239881,0.512,4
-0.1426,0.673941,0.240007,0.513,4
-0.143474,0.676101,0.240121,0.514,4
-0.144344,0.678263,0.240232,0.515,4
-0.145168,0.680436,0.240323,0.516,4
-0.145968,0.682614,0.240402,0.517,4
-0.146736,0.684782,0.240475,0.518,4
-0.147481,0.686953,0.240535,0.519,4
-0.148208,0.689134,0.240579,0.52,4
-0.14891,0.691326,0.240611,0.521,4
-0.149608,0.69352,0.240639,0.522,4
0.0252725,0.632076,0.221152,0.478,4
0.0260798,0.631581,0.220579,0.479,4
0.024868,0.632323,0.221439,0.48,4
0.0236556,0.633072,0.222302,0.481,4
0.0224399,0.633828,0.223169,0.482,4
0.0212201,0.634592,0.224035,0.483,4
0.0199955,0.635366,0.224901,0.484,4
0.0187693,0.636154,0.225767,0.485,4
0.019611,0.635626,0.225193,0.486,4
0.0183489,0.636417,0.226053,0.487,4
0.0170989,0.637206,0.22692,0.488,4
0.0158649,0.637997,0.227792,0.489,4
0.0146473,0.638792,0.22867,0.49,4
0.0134485,0.639588,0.229559,0.491,4
0.0122778,0.640392,0.23045,0.492,4
0.0115058,0.640932,0.23104,0.493,4
0.0103772,0.641753,0.23192,0.494,4
0.00927521,0.642584,0.232796,0.495,4
0.00819829,0.643418,0.233678,0.496,4
0.00714771,0.644254,0.234569,0.497,4
0.00613121,0.645096,0.235471,0.498,4
0.00515024,0.645946,0.236384,0.499,4
